Назва ОСББ,К-сть буд.,Поверховість,Пл. тис. м2 Заг.,Пл. тис. М2 ЖИТ.,Юридична Адреса,П.І.Б Керівника,Контактний тел,К-сть квартир,К-сть зареєстрованих жителів,ЄДРПОУ;;
"Фабрична-61,1,,,,""Фабрична 61, Корп 1, Кв. 10"",Маленко Тетяна Семенівна,687867629,,,40902151";;
"Сонечко-Г,1,,,,""П. Орлика, 14\1"",Химин Наталя Ярославівна,676720141,,,40128903";;
"Орлика 1,1,,1953,1276,""П. Орлика, 1"",Лукавський Ігор Васильович,974772513,32,68,40479267";;
"Альянс,1,3,503,,""Прорізна, 8"",Ткач Богдан Богданович,676701320,8,30,36267538";;
"Андромеда 17,1,,2449,1026,""Пушкіна, 17"",Райнівська Тетяна Романівна,984982793,71,99,40535635";;
"Олсеп 13,1,,,,""Пушкіна,  13"",Столяр Степан Романович ,971377308,,,40593646";;
"Ринок-3,1,3,""510,4"",,""Пл. Ринок, 3"",Білик Ілля Романович,689388872,9,26,35462031";;
"Верховинка,1,3,374,,""Пл. Ринок, 17"",Гриньків Орися Іванівна,671516695,8,25,37043170";;
"Нова Оселя,1,9,5205,,""Грушевського, 34/1"",Копельців- Левицька Єлизавета,671268528,60,190,34302142";;
"Оселя,2,5,3246,,""Грушевського, 1, 3"",Русевич Ростислав Романович,987478889,63,137,34948738";;
"Калина-2,1,4,3387,,""Грушевського, 79/1"",""Зап""""Ятко Віктор Степанович"",675861393,70,185,35286305";;
"Господа,1,5,5278,,""Грушевського, 79/2"",Стасула Володимир Володимирович,979510620,96,265,35826252";;
"Майбутнє,1,9,5588,,""Грушевського, 70"",Білоган Євген Євстахович,31605"; 0663834470,105,340,37349183;
"Безкид 77,1,5,""4490,3"",2929,""Грушевського, 77"",Доброчинський Віталій Степанович ,666588838,100,241,40011699";;
"Грушевського 147,1,,""624,5"",391,""Грушевського, 147"",Малкін Микола Семенович,963012410,12,31,40214515";;
