1	Пірідоксин г-д В6	уп	0
2	Аміксин таблетки №10	уп	0
3	НатрІю хлорид 0.9% 200мл р-н	фл	1950
4	новокаїнамід р-н №10	уп	12
5	Кордіамін р-н №10	уп	3
6	Шприци 20мл	шт	1305
7	Шприци 5 мл	шт	1205
8	Анальгін 2.0 №10 р-н	уп	361
9	Авелокс р-н 250мл	уп	3
10	Дофаміну р-н 4% 5мл №1	уп	7
11	Адреналін 1мл №10 р-н	уп	26
12	Еуфілін р-н 2% 5.0 №10	уп	73
13	Лідокаїн р-н 2мл №10	уп	93
14	Марля нестерильна відріз 5м*0.9м	уп	250
15	Атропіну сульфат р-н 1.0мл №10	уп	40
16	Преднізолон №5 р-н	уп	81
17	Пірацетам 5.0 №10 р-н	уп	5
18	Гідрокортизон №10 суспензія	уп	53
18	Фіксатор шиї ФШ-05	шт	10
19	Папаверин №10 р-н	уп	72
20	Глюкоза 5% 200 мл р-н	уп	410
21	Лоратадин таб №20	уп	0
22	Фурасемід р-н №10	уп	140
23	Етамзилат р-н №10	уп	38
24	Нікотинова кислота р- н №10	уп	0
25	Гепарин р-н 5мл №1	фл	20
26	Цефтріаксон порошок 1г №1	фл	63
27	Реосорбілакт р-н 200мл	фл	3
28	Муколван р-н №5	уп	11
29	Лазолван р-н 2мл №10	уп	8
30	Натрій хлорид р-н 0.9% 400мл	фл	230
31	рінгера 200мл	фл	590
32	Амізон таб п/о 0.25 №20	уп	3
33	L - Лізину есцинат 1 мг 5.0 №1	уп	3.5
34	Глюкози розчин 40%.20мл№10	уп	34
35	Супрастин розчин 20мг/мл1.0№5	уп	2
36	Севоран(севофлуран) 250 мл	фл	1.5
37	Тризипін р-н 5мл №10	уп	3
38	Вікасол р-н 1мл №10	уп	9
39	Мукосол р-н 2мл №10	уп	55
40	Аспаркам р-н 5мл №10	уп	16
41	Диклофенак р-н 3мл №5	уп	5
42	Магній сульфат р-н 5 мл №10	уп	13
43	Системи ПР о/в	шт	981
44	"Вакцина антирабічна 1д (1мл) ""Рабіпур"""	дози	13
45	Дезамін 1л (дезрозчин) 	л	0
46	Марлеві салфетки стер.№100	уп	0
47	Марлеві салфетки №20	уп	1
48	Маски одноразового використанння №50	уп	1
49	Емсеф 1г 	уп	10
50	Абіпім 1г	уп	30
51	Фармасулін Н10 мл	уп	48
52	Дібазол 1.0 мл	уп	74
53	Рукавиці стерильні	пар	150
54	Рукавиці нестерильні	шт	405
55	Тіотриазолін №10 р-н	уп	3
56	Таміфлю капс. №10 	уп	4
57	Прозерин№10 р-н	уп	2
58	Контривен№  5  5.0 рн	уп	1
59	Клофелін  0.15  № 50 р-н        	уп	4
60	Дігоксин  1.0 мл № 10 р-н	уп	7
61	Супрастин  р-н №5	уп	0
62	Цефепім  пор. 1 г.№ 1	уп	81
63	Системи ПК о.в.	уп	30
64	Аспаркам р-н 5.0 №10	уп	0
65	Нітрогліцерин 2.0  №10	уп	4
66	Кордарон  3.0 № 6	уп	4
67	Верапаміл р-н №10	уп	8
68	Еналаприл  Н №20 табл.	уп	1
69	Нітросорбіт  0.01 № 40	уп	1
70	Клофелін 0.00015 №50 таб.	уп	0
71	Метопролол 50  мг № 30	уп	1
72	Метронідазол р-н 0.5% 100 мл	уп	40
73	Новокаін р-н 0.5 % 200 мл	уп	110
73	Глюкози р-н 10% 200 мл	уп	50
74	Глюкози р-н 5% 100 мл	уп	40
75	Глюкози р-н 5% 250 мл	уп	200
76	Рінгера р-н 400 мл	уп	550
77	Натрію хлорид р-н 0.9% 100.0	уп	80
78	Натрію гідрокарбонат р-н 200 мл	уп	21
79	Пірацетам р-н 5.0 №10	уп	0
80	Шовк №4	уп	49
81	Шовк  №2 )3)0	уп	37
82	Шовк №5 стер.	уп	50
83	Шовк стер.№3  1.5  б!г	уп	21
84	Шовк стер. №3  1.5  б!г 	уп	50
85	Скарифікатор № 200	уп	44.6
86	Манніт 15% 200 мл	уп	10
86	Леза для скальпеля  21  № 1	уп	400
87	Кальцію  хлорид р-н 10.0 %  10.0 №10	уп	8
88	Р-н гекотон 400	фл	8
89	р-н дімедрол 1.0 №10 	уп	271
90	Апарат по зовнішній фіксації по типу АО	шт	2
91	Спиця Ілізарова	шт	90
92	Катетер дренажний т. Редона L500 d5.0	шт	50
93	Катетер дренажний т. Редона L500 d8	шт	40
94	Дренаж плевральний	шт	40
95	Церибролізин 5мл №5	уп	0
96	Тіоцетам №10	уп	0
97	Р-н Лірос №10	уп	0
98	Р-н дібазолу №10 1% 5мл	уп	2
99	Р-н гліятон 4мл №5	уп	1
100	Бинт гіпсовий 2.7х15	шт	105
101	Торсид №5  р н                                         	уп	2
102	Р-н строфантин №10	уп	8
103	Спирт Септил 96%	фл	51
104	Р-н Реосорбілакт 200	фл	3
105	Шприци 10.0	шт	130
106	Р-н еуфіліну №10	уп	73
107	Шприци 2.0	шт	21
108	Р-н Рибоксин 5.0х10	уп	3
109	Р-н платифіліну №10	уп	6
110	Р-н кофеїну-бенз.20% 1.0 №10	уп	2
111	Р-н корглікон 1.0х10	уп	10
112	Р-н  актовегіл 2.0 №25	уп	0
113	Р-н армадін 2.0№10	уп	1
114	Р-н бетадине 10% 	уп	8
115	Р-н гемотран5мл №5	уп	4
116	Р-н Диксаметазон №10	уп	20
117	Катетер В.Брауна синій 0.9х25              	уп	30
118	Катетер  В.Брауна  розовий 20 мм х33	уп	25
119	Катетер В. Брауна зелений 1.3х45	уп	25
