Розпорядник бюджетних коштів,ЄДРПОУ розпорядника бюджетних коштів,Назва об'єкту,Адреса,Координати-широта,Координати-довгота,Опис робіт,Вартість,Дата початку ремонту,Дата закінчення ремонту,Гарантія,ID закупівлі,Виконавець,ЄДРПОУ виконавця,Додаткова інформація
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт санвузлів СШ№2,"м. Дрогобич вул. Козловського, 17",49.343541,23.511429,Капітальний ремонт санвузлів СШ№2,88461,42856,42885,,  UA-2017-05-19-000962-b,"ТзОВ ""Екотепло Дрогобич""",38831396,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт з впровадженням енергозберігаючих заходів (заміна вікон та дверей) приміщення спортивного залу ЗОШ №14,"м. Дрогобич вул. Грушевського, 87",49.354101,23.529962,Капітальний ремонт з впровадженням енергозберігаючих заходів (заміна вікон та дверей) приміщення спортивного залу ЗОШ №14,180000,42957,42988,,UA-2017-07-28-000488-c,"ТзОВ ""Термопласт плюс""",35217535,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт з впровадженням енергозберігаючих заходів (утеплення зовнішніх стін) частини приміщень спеціалізованої школи №2,"м. Дрогобич вул. Козловського, 17",49.343541,23.511429,Капітальний ремонт з впровадженням енергозберігаючих заходів (утеплення зовнішніх стін) частини приміщень спеціалізованої школи ЗОШ №2,9952.200000000001,42736,42747,,це кошти на виготовлення ПКД,,,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Реконструкція вентиляції малого плавального басейну ДЮСШ,"м. Дрогобич вул. Сахарова, 2",49.350225,23.514774,Реконструкція вентиляції малого плавального басейну ДЮСШ,8866,42736,42747,,це кошти на виготовлення ПКД,,,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Будівництво дитячого майданчика на території СШ№2,"м. Дрогобич вул. Козловського, 17",49.343541,23.511429,Будівництво дитячого майданчика на території спеціалізованої школи №2,135000,42967,42998,,,,,
"КП ""УКБ"" Дрогобицької міської ради",,Реконструкція даху ЗОШ№7,"м. Стебник вул. Грушевського, 11",49.302612,23.553349,Реконструкція даху ЗОШ№7,2815450,42736,42747,,,,,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660, Капітальний ремонт внутрішньої системи опалення ДНЗ №24,"м. Дрогобич вул. Грушевського, 121",49.355411,23.540409, Капітальний ремонт внутрішньої системи опалення ДНЗ №24,24958.12,42705,42767,,,,,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту у ДНЗ №35 «Колобок»,"м. Стебник вул. Куліша, 11",49.300938,23.561482,Впровадження енергозберігаючих заходів шляхом капітального ремонту у дошкільному навчальному закладі №35 «Колобок»,112299,42896,42926,,  UA-2017-05-05-001369-b,ФОП Трач В.В.,2608219515,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту у ДНЗ №26 «Калинка»,"м. Стебник вул. Мельника, 17",49.303507,23.551509,Впровадження енергозберігаючих заходів шляхом капітального ремонту у дошкільному навчальному закладі №26 «Калинка»,186396,42896,42926,,  UA-2017-05-05-000332-c,ФОП Трач В.В.,2608219515,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт ДНЗ №12 «Дзвіночок»,"м.Дрогобич вул. І. Чмоли, 10",49.365535,23.518271,Капітальний ремонт ДНЗ №12 «Дзвіночок»,286186,42891,42946,,  UA-2017-04-29-000001-a,"ТзОВ ""Екотепло Дрогобич""",38831396,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт дитячих павільйонів на території ДНЗ №20 «Верховинка»,"м. Дрогобич вул. В.Великого, 60",49.355050,23.532456,Капітальний ремонт дитячих павільйонів на території ДНЗ №20 «Верховинка»,290000,42891,42977,,  UA-2017-06-06-000601-c,ФОП Кузик В.І.,2936113350,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Придбання обладнання для навчальних кабінетів ЗОШ №1,"м. Дрогобич вул. Сагайдачного, 19",49.357878,23.506144,Придбання обладнання для навчальних кабінетів ЗОШ №1,"43899,00  81795,00",42829,42875,,"  UA-2017-04-21-001874-b,   UA-2017-05-15-002447-b","ТОВ ""Торговий будинок ""Конрад"",           ТОВ «ФОРВАРДГРУПП»","40054486, 40966016",
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту(заміна вікон та дверей) у ЗОШ №14,"м. Дрогобич вул. Грушевського, 87",49.354035,23.529869,Впровадження енергозберігаючих заходів шляхом капітального ремонту(заміна вікон та дверей) у ЗОШ №14,268204.22,42870,42901,,  UA-2017-06-02-000548-c,"ТзОВ ""Термопласт плюс""",35217535,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт приміщень(заміна вікон і дверей) ЗОШ №17 ,"м. Дрогобич вул. Самбірська, 70",49.364919,23.496011,Капітальний ремонт приміщень(заміна вікон і дверей) ЗОШ №17 ,280306,42840,42875,,  UA-2017-04-20-000841-a,ФОП Коваль В.І.,1766810113,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №7,"м. Стебник вул. Грушевського, 11",49.302156,23.553416,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №7,180409,42926,42962,,  UA-2017-06-20-001567-b,ФОП Трач В.В.,2608219515,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №6,"м. Стебник вул. Грушевського, 10",49.302461,23.557083,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №6,174464,42921,42952,,  UA-2017-05-05-000343-c,ФОП Трач В.В.,2608219515,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №11,"м. Стебник вул. Куліша, 3",49.298998,23.555729,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №11,90229,42926,42967,,  UA-2017-06-20-000406-c,ФОП Трач В.В.,2608219515,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №8,"м. Дрогобич вул. Симоненка, 5",49.355396,23.555902,Впровадження енергозберігаючих заходів шляхом капітального ремонту в ЗОШ №8,291847.7,42948,42972,,  UA-2017-07-28-000393-a,"ТзОВ ""Термопласт плюс""",35217535,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,"Капітальний ремонт приміщення ДЮСШ ім. І.Боберського - легкоатлетичний зал з впровадженням енергозберігаючих заходів (заміна вікон, встановлення дверей)","м. Дрогобич вул. Сахарова, 2",49.349778,23.515171,"Капітальний ремонт приміщення ДЮСШ ім. І.Боберського - легкоатлетичний зал з впровадженням енергозберігаючих заходів (заміна вікон, встановлення дверей)",266516,42891,42977,,UA-2017-04-28-000446-a,"ТзОВ ""Екотепло Дрогобич""",38831396,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом реконструкції у ДНЗ №11 «Світлячок»,"м. Дрогобич вул. Зварицька, 75",49.353559,23.487845,Впровадження енергозберігаючих заходів шляхом реконструкції у ДНЗ №11 «Світлячок»,396936,42830,42885,,  UA-2017-07-12-000371-a,"ТзОВ ""Термопласт плюс""",35217535,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Впровадження енергозберігаючих заходів шляхом реконструкції(утеплення фасаду) у ДНЗ №30 «Волошка»,"м. Дрогобич вул. Пилипа Орлика, 8",49.354266,23.511964,Впровадження енергозберігаючих заходів шляхом реконструкції(утеплення фасаду) у ДНЗ №30 «Волошка»,195637.2,42827,42880,,  UA-2017-05-15-001968-b,"ПП ""Ярос""",32216628,
"КП ""УКБ"" Дрогобицької міської ради",,Впровадження енергозберігаючих заходів шляхом реконструкції у ДНЗ №15 «Лелеченька»,"м. Дрогобич вул. Самбірська, 66",49.362472,23.493487,Впровадження енергозберігаючих заходів шляхом реконструкції у ДНЗ №15 «Лелеченька»,399295,42736,42747,,,,,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Придбання та встановлення дитячого майданчика у ДНЗ №13 «Казка»,"м. Дрогобич вул. Володимира Великого, 25",49.358493,23.529984,Придбання та встановлення дитячого майданчика у ДНЗ №13 «Казка»,142389.44,42962,42993,,UA-2017-08-08-000947-b,"ТзОВ ""Укрторгпідряд""",41388349,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Реконструкція даху корпусу №2 ЗОШ№1 ім. Івана Франка,"м. Дрогобич вул. Сагайдачного, 19",49.357878,23.506144,Реконструкція даху корпусу №2 ЗОШ№1 ім. Івана Франка,366905,42896,42967,,  UA-2017-06-02-000490-b,"ТзОВ ""Екотепло Дрогобич""",38831396,
Відділ освіти виконавчих органів Дрогобицької міської ради,2144660,Капітальний ремонт по заміні вікон в Дрогобицькій спеціалізованій школі І-ІІІ ст. №16 ,"м. Дрогобич вул. Грушевського, 136",49.354199,23.536254,Капітальний ремонт по заміні вікон в Дрогобицькій спеціалізованій школі І-ІІІ ст. №16 ,388928.2,42901,42967,,    UA-2017-07-26-001834-b,"ТзОВ ""Термопласт плюс""",35217535,
