ШУЛЬГІН І.В.	18010200	0	57,19	0	0
ЗЕЛЕНЯК С. І.	18010200	0	1085,62	0	206.09
ЯКИМ ТЕТЯНА ЯКІВНА	18010200	0	77,17	0	0
ДАЦЮК ОЛЕГ ЮРІЙОВИЧ	18010200	0	128,15	0	0
КОСИК ОЛЕГ ОСИПОВИЧ 	18010200	0	210,4	0	0
МАЗУР ОЛЕГ ПЕТРОВИЧ	18010200	0	1001,12	0	0
МАХ ІГОР ВАСИЛЬОВИЧ 	18010200	0	47,54	0	0
ПІХО ВІРА ВАСИЛІВНА	18010200	0	122,64	0	0
СОЛОД ОЛЕГ ПЕТРОВИЧ  	18010200	0	345,71	0	0
ХОМИН ЯРОСЛАВ ІЛЛІЧ	18010200	0	1101,16	0	0
ЮРКІВ ОЛЕНА ЮРІЇВНА	18010200	0	87,5	0	0
ЯРОШ ЛЕСЯ ВАСИЛІВНА	18010200	0	170,87	0	0
ВОРИК ЛЕСЯ АНТОНІВНА	18010200	0	43,41	0	0
КНАП ЛЕСЯ МИКОЛАЇВНА 	18010200	0	1345,68	0	0
КОСЯК ДАРІЯ ПЕТРІВНА	18010200	0	653,17	0	0
ЛАТОВА ОЛЕНА ІЛЛІЧНА	18010200	0	212,9	0	0
ЛЯХ МИХАЙЛО ІВАНОВИЧ	18010200	0	51,68	0	0
ПАШКО ЛІДІЯ ІГОРІВНА	18010200	0	629,06	0	0
САЛІЙ ПЕТРО ІВАНОВИЧ	18010200	0	46,16	0	0
ХОМ'ЯК ІГОР ІВАНОВИЧ	18010200	0	62,01	0	0
БІЖИК ЛЕСЯ МИХАЙЛІВНА	18010200	0	52,6	0	0
БОДЬО ЛЮБОВ РОМАНІВНА	18010200	0	141,18	0	0
БРАТОК АЛЛА ЙОСИПІВНА	18010200	0	85,44	0	0
КІТ ОКСАНА МИХАЙЛІВНА	18010200	0	53,8	0	9.54
КАЧУР ГАЛИНА ІВАНІВНА	18010200	0	50,3	0	0
КОСТЬ АНДРІЙ ПЕТРОВИЧ	18010200	0	26,35	0	0
ЛАЗАР МАРІЯ ФЕДОРІВНА	18010200	0	159,16	0	0
ЛУЦІВ ІВАН ОМЕЛЯНОВИЧ                  	18010200	0	241,15	0	0
ЛУЧАК ОЛЕНА РОМАНІВНА	18010200	0	191,54	0	0
МАРКІВ МАРТА ІГОРІВНА	18010200	0	41,34	0	0
НИЖНИК ОКСАНА ЮРІЇВНА	18010200	0	146,07	0	0
ОЛЕНЯК АННА РОМАНІВНА  	18010200	0	1793,2	0	0
ПАНІВ ЛЕСЯ МИКОЛАЇВНА	18010200	0	1230,07	0	0
ПЕЦЮХ ІГОР ВАСИЛЬОВИЧ	18010200	0	171,56	0	0
САБАТ ІРИНА МИРОНІВНА	18010200	0	40,65	0	0
САДОВИЙ ІВАН ІВАНОВИЧ 	18010200	0	1275,69	0	0
САЙ МАРІЯ ЯРОСЛАВІВНА	18010200	0	325,9	0	0
СЕНІВ ГАННА АНДРІЇВНА	18010200	0	50,99	0	0
СКОРИК ЮЛІЯ РОМАНІВНА	18010200	0	256,31	0	0
ТЕШ МИХАЙЛО ЙОСИПОВИЧ	18010200	0	64,08	0	0
ФІДИК ІВАН ГРИГОРОВИЧ	18010200	0	957,33	0	0
ФЕДАШ ІВАН СТЕПАНОВИЧ	18010200	0	1319,62	0	0
ФЕРТ СОФІЯ МИКОЛАЇВНА	18010200	0	142,28	0	0
ФЛИС ІРИНА МИКОЛАЇВНА	18010200	0	99,91	0	0
ХАРІВ ІГОР СТЕПАНОВИЧ	18010200	0	159,16	0	0
ЦИБРАН ЛІДІЯ ІВАНІВНА	18010200	0	98,53	0	0
ЧЕРЕВКО ЛІЛІЯ ЮРІЇВНА	18010200	0	36,52	0	0
ЮРКІВ АНДРІЙ ПАВЛОВИЧ	18010200	0	392,62	0	0
ЮРКІВ МАРІЯ ЙОСИФІВНА	18010200	0	188,79	0	0
ЯРОЩУК ІРИНА ІГОРІВНА	18010200	0	104,73	0	0
ЯФУР ІГОР МИКОЛАЙОВИЧ	18010200	0	24,8	0	0
БАРДАК НЕЛЯ БОГДАНІВНА	18010200	0	731,77	0	0
БОМКО МИКОЛА ДМИТРОВИЧ	18010200	0	111,62	0	0
ВІЗНЯК ОЛЕГ СТЕПАНОВИЧ	18010200	0	32,38	0	0
ВОРОНЧУК АННА ОСИПІВНА	18010200	0	254,93	0	0
ГРИШИК ІВАН ВАСИЛЬОВИЧ	18010200	0	34,45	0	0
ГРИШИК ВАСИЛЬ ІВАНОВИЧ	18010200	0	34,45	0	0
ГУЛИЧ ГАННА МИХАЙЛІВНА	18010200	0	153,65	0	0
ДЗЮБА ЛЮБОВ МИХАЙЛІВНА	18010200	0	334,85	0	0
ДУЖА НАТАЛІЯ ЙОСИФІВНА	18010200	0	243,22	0	0
ДУТКО МАРІЯ СТЕПАНІВНА	18010200	0	49,72	0	0
ДЯКОН БОГДАН РОМАНОВИЧ	18010200	0	337,61	0	0
ЖУК НАТАЛІЯ МИКОЛАЇВНА	18010200	0	29,63	0	0
КИЦИЛЯК ОКСАНА ЮРІЇВНА	18010200	0	59,25	0	0
КОГУТ РОМАН МИХАЙЛОВИЧ	18010200	0	622,5	0	0
КОСТЕНКО ЮРІЙ ПЕТРОВИЧ	18010200	0	54,43	0	0
КУШИНА ІВАН БОГДАНОВИЧ	18010200	0	46,16	0	0
ЛЕВ НАТАЛІЯ МИХАЙЛІВНА	18010200	0	427,18	0	0
МАЗУР ІГОР ЛЮБОМИРОВИЧ	18010200	0	36,3	0	4.68
МАРКІВ ІВАН ГРИГОРОВИЧ	18010200	0	230,13	0	0
МУЛЬ АНДРІЙ БОГДАНОВИЧ	18010200	0	45,47	0	0
МУЦИН МАРІЯ МИХАЙЛІВНА	18010200	0	179,6	0	0
НЕЧИПОР ЛЕСЯ МИРОНІВНА	18010200	0	125,57	0	0
НОВАК ОРИСЯ МИХАЙЛІВНА	18010200	0	117,71	0	0
ОНИСЬКІВ ОЛЕГ ПЕТРОВИЧ	18010200	0	777,2	0	0
